Cotswold District Council,23UC,44006275,Polling Stn Bledington Village Hall,Bledington Village Hall,R2201,ELE006,Room Hire,County Elections,11/06/2013,120,Democratic Services
Cotswold District Council,23UC,44006180,BV030949,Blenheim Palace Visitors Partnership,R4019,COM421,Payment of Ticket Receipts,Moreton - Stock Trading a/c,05/06/2013,123.46,Customer Services
Cotswold District Council,23UC,44006883,BV031222,Blenheim Palace Visitors Partnership,R4019,COM421,Payment of Ticket Receipts,Moreton - Stock Trading a/c,27/06/2013,371.5,Customer Services
Cotswold District Council,23UC,44006510,64,Blockley Heritage Society,R4410,ELE006,Hire of Facilities,County Elections,11/06/2013,150,Democratic Services
Cotswold District Council,23UC,44006222,13136,Blockley Parish Council,R4014,REC450,Marketing,Bourton - Centre Management,11/06/2013,40,Leisure & Culture
Cotswold District Council,23UC,44006441,18543,Booth & Bomford (Evesham) Limited,R2008,REC419,R & M of Build - Reactive Repairs,Cirencester Leisure  - Maintenance,11/06/2013,660,Leisure & Culture
Cotswold District Council,23UC,44006499,18594,Booth & Bomford (Evesham) Limited,R2008,REC459,R & M of Build - Reactive Repairs,Bourton - Maintenance,11/06/2013,259.32,Leisure & Culture
Cotswold District Council,23UC,44006532,18595,Booth & Bomford (Evesham) Limited,R2007,REC419,R & M of Plant Contracts,Cirencester Leisure  - Maintenance,11/06/2013,643.32,Leisure & Culture
Cotswold District Council,23UC,44006497,18596,Booth & Bomford (Evesham) Limited,R2008,REC419,R & M of Build - Reactive Repairs,Cirencester Leisure  - Maintenance,11/06/2013,"1,535.00",Leisure & Culture
Cotswold District Council,23UC,44006559,BOURTON PARTNER GRANTS,Bourton V.I.C Limited,R4700,TOU402,Grants,Partnership Grants,27/06/2013,"6,000.00",Customer Services
Cotswold District Council,23UC,44005809,MEMBERSHIP,British Institute of Facilities Management (BIFM),R1401,SUP025,Professional Fees,Property Services,11/06/2013,178,Legal & Property
Cotswold District Council,23UC,44006331,33801,British Parking Association,R4701,CPK401,Subscriptions,Car Parks,11/06/2013,603,Environmental Services
Cotswold District Council,23UC,44006609,Precept replacement for payment not received,Broadwell Parish Meeting,R8963,OOE200,Parish Council precepts,Parish Council Precepts,11/06/2013,"4,875.00",GO Services
Cotswold District Council,23UC,44006362,Elections 02/05/2013,Broadwell Village Hall,R2201,ELE006,Room Hire,County Elections,05/06/2013,80,Democratic Services
Cotswold District Council,23UC,44006319,GLO-13-35122,Bruton Knowles,R4404,FIE410,Valuers Fees,Commercial Properties - General,11/06/2013,396,Legal & Property
Cotswold District Council,23UC,44006508,5936,Buckland Books,R4011,CUL414,Goods For Reasle,Corinium Museum - Stock Trading a/c,11/06/2013,185.31,Leisure & Culture
Cotswold District Council,23UC,44006506,5937,Buckland Books,R4011,CUL414,Goods For Reasle,Corinium Museum - Stock Trading a/c,11/06/2013,7.5,Leisure & Culture
Cotswold District Council,23UC,44006506,5937,Buckland Books,R4011,CUL414,Goods For Reasle,Corinium Museum - Stock Trading a/c,11/06/2013,90.58,Leisure & Culture
Cotswold District Council,23UC,44006504,5939,Buckland Books,R4011,CUL414,Goods For Reasle,Corinium Museum - Stock Trading a/c,11/06/2013,40,Leisure & Culture
Cotswold District Council,23UC,44006894,26754,Busy Fingers Copying,R4014,COM420,Marketing,FOH - Moreton,27/06/2013,30,Customer Services
Cotswold District Council,23UC,44006098,2303,Caledonia Washrooms Limited,R4408,REC410,Other Contractors Fees,Ciren - Centre Management,05/06/2013,122.4,Leisure & Culture
Cotswold District Council,23UC,44006994,2431,Caledonia Washrooms Limited,R2706,FIE418,Cleaning - reactive,Abberley House/44 Black Jack St.,27/06/2013,70,Leisure & Culture
Cotswold District Council,23UC,44006501,1122374517,Canford Audio plc,R4308,HBP001,Stationery,Rent Allowances,11/06/2013,168,Revenues and Benefits
Cotswold District Council,23UC,44006108,401367902,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,05/06/2013,225.96,Improvement & Change
Cotswold District Council,23UC,44006175,401368847,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,05/06/2013,"2,833.30",Improvement & Change
Cotswold District Council,23UC,44006897,401380616,Canon (UK) Limited,R4305,SUP022,Photocopier Charges - Usage,Printing Services,27/06/2013,"1,865.41",Customer Services
Cotswold District Council,23UC,44006898,401380617,Canon (UK) Limited,R4305,SUP022,Photocopier Charges - Usage,Printing Services,27/06/2013,"3,963.82",Customer Services
Cotswold District Council,23UC,44006896,401381819,Canon (UK) Limited,R4305,SUP022,Photocopier Charges - Usage,Printing Services,27/06/2013,933.81,Customer Services
Cotswold District Council,23UC,44006597,4808398,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,13/06/2013,380.75,Improvement & Change
Cotswold District Council,23UC,44006265,770413403,Canon (UK) Limited,R4305,SUP022,Photocopier Charges - Usage,Printing Services,05/06/2013,433.98,Customer Services
Cotswold District Council,23UC,44006312,572,Carbrey Housing Limited,R4971,HOM001,Bed & Breakfast payments,Homelessness,05/06/2013,389.73,Sustainable Communities and Housing
Cotswold District Council,23UC,44006313,574,Carbrey Housing Limited,R4971,HOM001,Bed & Breakfast payments,Homelessness,05/06/2013,319.79,Sustainable Communities and Housing
Cotswold District Council,23UC,44006314,576,Carbrey Housing Limited,R4971,HOM001,Bed & Breakfast payments,Homelessness,05/06/2013,389.73,Sustainable Communities and Housing
Cotswold District Council,23UC,44006413,50/13/25,Castle house Heritage Consulting Limited,R1100,PLP005,Agency Staff,Heritage & Design,11/06/2013,"1,599.00",Development Services
Cotswold District Council,23UC,44006550,51/13/25,Castle house Heritage Consulting Limited,R1100,PLP005,Agency Staff,Heritage & Design,11/06/2013,461.25,Development Services
Cotswold District Council,23UC,44006551,52/13/25,Castle house Heritage Consulting Limited,R1100,PLP005,Agency Staff,Heritage & Design,11/06/2013,481.75,Development Services
Cotswold District Council,23UC,44006092,668664,Champion Employment Limited,R1100,SUP003,Agency Staff,Human Resources,11/06/2013,411.91,GO Services
Cotswold District Council,23UC,44006172,669694,Champion Employment Limited,R1100,SUP003,Agency Staff,Human Resources,11/06/2013,765.68,GO Services
Cotswold District Council,23UC,44006554,670257,Champion Employment Limited,R1100,SUP003,Agency Staff,Human Resources,18/06/2013,682.63,GO Services
Cotswold District Council,23UC,44006293,670627,Champion Employment Limited,R1100,SUP003,Agency Staff,Human Resources,11/06/2013,605.84,GO Services
Cotswold District Council,23UC,44006738,671367,Champion Employment Limited,R1100,SUP003,Agency Staff,Human Resources,27/06/2013,687.77,GO Services
Cotswold District Council,23UC,44006881,671730,Champion Employment Limited,R1100,SUP003,Agency Staff,Human Resources,27/06/2013,408.7,GO Services
Cotswold District Council,23UC,44006948,672336,Champion Employment Limited,R1100,SUP003,Agency Staff,Human Resources,27/06/2013,518.09,GO Services
Cotswold District Council,23UC,44006973,ENET00396,Chartered Institute of Environmental Health - London,R4309,REG009,Books,Environmental Protection,27/06/2013,480,Public Protection
Cotswold District Council,23UC,44006058,INV000004172,Chartered Institute of Internal Auditors (CIIA),R1652,SUP010,Training Fees (External),Internal Audit,05/06/2013,430,GO Services
Cotswold District Council,23UC,44006480,INV000004851,Chartered Institute of Internal Auditors (CIIA),R1652,SUP010,Training Fees (External),Internal Audit,11/06/2013,255,GO Services
Cotswold District Council,23UC,44006875,5110012,Chartered Institute of Public Finance & Accounting (CIPFA),R1650,SUP010,Training Expenses,Internal Audit,27/06/2013,"1,160.00",GO Services
Cotswold District Council,23UC,44006281,1061,Chedworth Village Hall,R2201,ELE006,Room Hire,County Elections,05/06/2013,115,Democratic Services
Cotswold District Council,23UC,44006572,COTSCOUNCIL/4/2013,Cheltenham Animal Shelter,R4408,REG003,Other Contractors Fees,Animal Control,11/06/2013,254,Environmental Services
Cotswold District Council,23UC,44006571,COTSCOUNCIL/4/2013/R,Cheltenham Animal Shelter,R4408,REG003,Other Contractors Fees,Animal Control,11/06/2013,159.44,Environmental Services
Cotswold District Council,23UC,44006167,1013840X,Cheltenham Borough Council,R4539,SUP029,IT - Consultancy,Financial Information,05/06/2013,"20,157.51",GO Services
Cotswold District Council,23UC,44006356,23,Cherington Village Hall,R2201,ELE006,Room Hire,County Elections,05/06/2013,100,Democratic Services
Cotswold District Council,23UC,44006567,1363,Chipping Campden School,R4305,REC430,Photocopier Charges - Usage,C Campden - Centre Management,27/06/2013,2.94,Leisure & Culture
Cotswold District Council,23UC,44006288,100476,Chipping Campden Town Trust,R2201,ELE006,Room Hire,County Elections,05/06/2013,40,Democratic Services
Cotswold District Council,23UC,44005008,18586,CHS,R2047,CUL411,R & M of Build Door Entry Keys,Corinium Museum - Maint,11/06/2013,10,Leisure & Culture
Cotswold District Council,23UC,44006043,108371,CIA Fire & Security Limited,R2004,ADB412,R & M of Build Programmed,"Moreton-in-Marsh, Offices - Maintenance",05/06/2013,"1,350.00",Customer Services
Cotswold District Council,23UC,44006042,108375,CIA Fire & Security Limited,R2004,ADB412,R & M of Build Programmed,"Moreton-in-Marsh, Offices - Maintenance",05/06/2013,567.9,Customer Services
Cotswold District Council,23UC,44006129,112514,CIA Fire & Security Limited,R2705,ADB401,Security Systems,"Trinity Road, Offices",05/06/2013,69,Legal & Property
Cotswold District Council,23UC,44006063,112547,CIA Fire & Security Limited,R2045,ADB401,R & M of Build Door Entry,"Trinity Road, Offices",05/06/2013,162,Legal & Property
Cotswold District Council,23UC,44006148,112574,CIA Fire & Security Limited,R2705,ADB401,Security Systems,"Trinity Road, Offices",05/06/2013,32.5,Legal & Property
Cotswold District Council,23UC,44006046,112638,CIA Fire & Security Limited,R2042,CUL411,R & M of Build Fire Systems,Corinium Museum - Maint,05/06/2013,"1,925.00",Leisure & Culture
Cotswold District Council,23UC,44006044,112643,CIA Fire & Security Limited,R2705,ADB401,Security Systems,"Trinity Road, Offices",05/06/2013,32.5,Legal & Property
Cotswold District Council,23UC,44006136,112646,CIA Fire & Security Limited,R2705,ADB401,Security Systems,"Trinity Road, Offices",05/06/2013,54,Legal & Property
Cotswold District Council,23UC,44006045,112657,CIA Fire & Security Limited,R2045,ADB401,R & M of Build Door Entry,"Trinity Road, Offices",05/06/2013,895,Legal & Property
Cotswold District Council,23UC,44006050,112711,CIA Fire & Security Limited,R2042,CUL411,R & M of Build Fire Systems,Corinium Museum - Maint,05/06/2013,"8,300.00",Leisure & Culture
Cotswold District Council,23UC,44006169,112727,CIA Fire & Security Limited,R2705,CUL413,Security Systems,Northleach Resouce Centre,05/06/2013,59.8,Leisure & Culture
Cotswold District Council,23UC,44006176,112746,CIA Fire & Security Limited,R2705,ADB412,Security Systems,"Moreton-in-Marsh, Offices - Maintenance",05/06/2013,84.66,Customer Services
Cotswold District Council,23UC,44006174,112747,CIA Fire & Security Limited,R2705,ADB412,Security Systems,"Moreton-in-Marsh, Offices - Maintenance",05/06/2013,54,Customer Services
Cotswold District Council,23UC,44006329,112777,CIA Fire & Security Limited,R2008,REC420,R & M of Build - Reactive Repairs,Tetbury - Centre Management,11/06/2013,60.38,Leisure & Culture
Cotswold District Council,23UC,44006326,112828,CIA Fire & Security Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",11/06/2013,76.44,Legal & Property
Cotswold District Council,23UC,44006435,112916,CIA Fire & Security Limited,R2042,ADB401,R & M of Build Fire Systems,"Trinity Road, Offices",11/06/2013,123,Legal & Property
Cotswold District Council,23UC,44006489,113046,CIA Fire & Security Limited,R2042,CUL411,R & M of Build Fire Systems,Corinium Museum - Maint,11/06/2013,680,Leisure & Culture
Cotswold District Council,23UC,44006661,113095,CIA Fire & Security Limited,R2012,FIE421,R & M of Build Standby and Call Out,"Old Prison & Police House, Northleach",18/06/2013,75.96,Leisure & Culture
Cotswold District Council,23UC,44006732,113171,CIA Fire & Security Limited,R2705,ADB412,Security Systems,"Moreton-in-Marsh, Offices - Maintenance",18/06/2013,210.51,Customer Services
Cotswold District Council,23UC,44006733,113207,CIA Fire & Security Limited,R2705,CUL411,Security Systems,Corinium Museum - Maint,18/06/2013,113.25,Leisure & Culture
Cotswold District Council,23UC,44006746,113232,CIA Fire & Security Limited,R2705,CUL411,Security Systems,Corinium Museum - Maint,18/06/2013,54.58,Leisure & Culture
Cotswold District Council,23UC,44006744,113235,CIA Fire & Security Limited,R2705,REC420,Security Systems,Tetbury - Centre Management,27/06/2013,60.38,Leisure & Culture
Cotswold District Council,23UC,44006794,113600,CIA Fire & Security Limited,R4414,REC419,Out of Hours Service,Cirencester Leisure  - Maintenance,18/06/2013,65,Leisure & Culture
Cotswold District Council,23UC,44006795,113603,CIA Fire & Security Limited,R4414,ADB401,Out of Hours Service,"Trinity Road, Offices",27/06/2013,52,Legal & Property
Cotswold District Council,23UC,44006874,113636,CIA Fire & Security Limited,R2705,ADB401,Security Systems,"Trinity Road, Offices",27/06/2013,84.66,Legal & Property
Cotswold District Council,23UC,44006873,113640,CIA Fire & Security Limited,R2705,REC459,Security Systems,Bourton - Maintenance,27/06/2013,29.5,Leisure & Culture
Cotswold District Council,23UC,44006793,113671,CIA Fire & Security Limited,R4414,ADB401,Out of Hours Service,"Trinity Road, Offices",18/06/2013,54,Legal & Property
Cotswold District Council,23UC,44006929,113894,CIA Fire & Security Limited,R2007,CUL413,R & M of Plant Contracts,Northleach Resouce Centre,27/06/2013,60.96,Leisure & Culture
Cotswold District Council,23UC,44006930,113898,CIA Fire & Security Limited,R2007,REC420,R & M of Plant Contracts,Tetbury - Centre Management,27/06/2013,54,Leisure & Culture
Cotswold District Council,23UC,44006934,113909,CIA Fire & Security Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",27/06/2013,28,Legal & Property
Cotswold District Council,23UC,44006934,113909,CIA Fire & Security Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",27/06/2013,287,Legal & Property
Cotswold District Council,23UC,44006907,11578413 300513,CIPD Gloucestershire Branch,R1401,SUP003,Professional Fees,Human Resources,27/06/2013,138,GO Services
Cotswold District Council,23UC,44006089,3077847,CIPFA Business Limited,R4611,SUP029,Conference Expenses,Financial Information,05/06/2013,490,GO Services
Cotswold District Council,23UC,44006089,3077847,CIPFA Business Limited,R4611,SUP029,Conference Expenses,Financial Information,05/06/2013,-245,GO Services
Cotswold District Council,23UC,44006679,3083740,CIPFA Business Limited,R1652,HLD010,Training Fees (External),GO Finance,13/06/2013,390,GO Services
Cotswold District Council,23UC,44006201,68032,Cirencester Business Cleaning Services,R4013,CUL410,Exhibition Supplies,Corinium Museum,05/06/2013,60,Leisure & Culture
Cotswold District Council,23UC,44006449,68082,Cirencester Business Cleaning Services,R2700,FIE418,Contract Cleaning,Abberley House/44 Black Jack St.,11/06/2013,11,Leisure & Culture
Cotswold District Council,23UC,44006449,68082,Cirencester Business Cleaning Services,R2700,FIE418,Contract Cleaning,Abberley House/44 Black Jack St.,11/06/2013,75,Leisure & Culture
Cotswold District Council,23UC,44006442,68083,Cirencester Business Cleaning Services,R2700,FIE418,Contract Cleaning,Abberley House/44 Black Jack St.,11/06/2013,150,Leisure & Culture
Cotswold District Council,23UC,44006442,68083,Cirencester Business Cleaning Services,R2700,FIE418,Contract Cleaning,Abberley House/44 Black Jack St.,11/06/2013,11,Leisure & Culture
Cotswold District Council,23UC,44006444,68084,Cirencester Business Cleaning Services,R2701,FIE418,Window Cleaning,Abberley House/44 Black Jack St.,11/06/2013,75,Leisure & Culture
Cotswold District Council,23UC,44007006,68255,Cirencester Business Cleaning Services,R2700,FIE418,Contract Cleaning,Abberley House/44 Black Jack St.,27/06/2013,60,Leisure & Culture
Cotswold District Council,23UC,44007007,68256,Cirencester Business Cleaning Services,R2700,FIE418,Contract Cleaning,Abberley House/44 Black Jack St.,27/06/2013,120,Leisure & Culture
Cotswold District Council,23UC,44006283,13201-GCC,Cirencester Opportunity Group,R2201,ELE006,Room Hire,County Elections,05/06/2013,350,Democratic Services
Cotswold District Council,23UC,44006261,03 INV,Cirencester Town Council,R6282,CCT001,Contributions,CCTV,05/06/2013,"80,000.00",Sustainable Communities and Housing
Cotswold District Council,23UC,44006259,4,Cirencester Town Council,R6282,CCT001,Contributions,CCTV,05/06/2013,"50,000.00",Sustainable Communities and Housing
Cotswold District Council,23UC,44006242,9100884191,Coca Cola Enterprises Limited,R4016,REC450,Vending Supplies,Bourton - Centre Management,05/06/2013,25,Leisure & Culture
Cotswold District Council,23UC,44006467,9100960464,Coca Cola Enterprises Limited,R4016,REC430,Vending Supplies,C Campden - Centre Management,11/06/2013,198.26,Leisure & Culture
Cotswold District Council,23UC,44006719,9100987224,Coca Cola Enterprises Limited,R4016,REC450,Vending Supplies,Bourton - Centre Management,18/06/2013,336.4,Leisure & Culture
Cotswold District Council,23UC,44006722,9100993176,Coca Cola Enterprises Limited,R4016,REC450,Vending Supplies,Bourton - Centre Management,18/06/2013,25,Leisure & Culture
