Cotswold District Council,23UC,44011181,19329,Booth & Bomford (Evesham) Limited,R2004,REC459,R & M of Build Programmed,Bourton - Maintenance,25/02/2014,142.22
Cotswold District Council,23UC,44011180,19330,Booth & Bomford (Evesham) Limited,R2008,FIE418,R & M of Build - Reactive Repairs,Abberley House/44 Black Jack St.,25/02/2014,188.92
Cotswold District Council,23UC,44011179,19331,Booth & Bomford (Evesham) Limited,R2008,CCM402,R & M of Build - Reactive Repairs,Cemeteries - Maintenance,25/02/2014,76
Cotswold District Council,23UC,44010871,M 11659693 290114,Bristol Wessex Billing Services Limited (BWBSL),R2401,REG019,Water Services - Metered,Public Conveniences,11/02/2014,350.4
Cotswold District Council,23UC,44010872,M 26725385 290114,Bristol Wessex Billing Services Limited (BWBSL),R2402,REG019,Sewerage and Environmental Services,Public Conveniences,11/02/2014,235.45
Cotswold District Council,23UC,44010872,M 26725385 290114,Bristol Wessex Billing Services Limited (BWBSL),R2401,REG019,Water Services - Metered,Public Conveniences,11/02/2014,185.73
Cotswold District Council,23UC,44011013,GLO-14-36917,Bruton Knowles,R4404,FIE410,Valuers Fees,Commercial Properties - General,18/02/2014,750
Cotswold District Council,23UC,44011038,27347,Busy Fingers Copying,R4014,COM420,Marketing,FOH - Moreton,18/02/2014,40.5
Cotswold District Council,23UC,44010804,172656,CAE Technology Services Limited,C4004,CAP030,Computer Hardware,ICT Infrastructure,04/02/2014,"9,580.00"
Cotswold District Council,23UC,44010881,3027,Caf� Spa Limited,R4100,DRM003,Catering - Refreshments,Councillors Allowances,11/02/2014,81
Cotswold District Council,23UC,44010905,1122414093,Canford Audio plc,R4025,HBP001,Office Equipment,Rent Allowances,11/02/2014,141.54
Cotswold District Council,23UC,44009331,401438391,Canon (UK) Limited,R4305,REC410,Photocopier Charges - Usage,Ciren - Centre Management,18/02/2014,56.23
Cotswold District Council,23UC,44011042,401476775,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,18/02/2014,295.22
Cotswold District Council,23UC,44011041,401477394,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,18/02/2014,"2,487.59"
Cotswold District Council,23UC,44011107,58/14/01,Castle house Heritage Consulting Limited,R1650,DEV499,Training Expenses,Development Services Holding Account,25/02/2014,750
Cotswold District Council,23UC,44010673,684100,Champion Employment Limited,R1100,PLP002,Agency Staff,Local Development Framework,04/02/2014,152.88
Cotswold District Council,23UC,44010861,684374,Champion Employment Limited,R1100,PLP002,Agency Staff,Local Development Framework,04/02/2014,232.05
Cotswold District Council,23UC,44010992,684663,Champion Employment Limited,R1100,PLP002,Agency Staff,Local Development Framework,18/02/2014,210.21
Cotswold District Council,23UC,44010991,684959,Champion Employment Limited,R1100,PLP002,Agency Staff,Local Development Framework,18/02/2014,204.75
Cotswold District Council,23UC,44010783,3093275,Chartered Institute of Public Finance & Accounting (CIPFA),R1652,SUP009,Training Fees (External),Accountancy,04/02/2014,245
Cotswold District Council,23UC,44010907,33055,CHS,R2008,ADB412,R & M of Build - Reactive Repairs,"Moreton-in-Marsh, Offices - Maintenance",11/02/2014,46.99
Cotswold District Council,23UC,44010938,104230,CIA Fire & Security Limited,R4408,WST001,Other Contractors Fees,Household Waste,11/02/2014,"2,271.07"
Cotswold District Council,23UC,44002782,107133,CIA Fire & Security Limited,R2705,ELE008,Security Systems,Police & Crime Commissioner Elections,11/02/2014,324
Cotswold District Council,23UC,44010815,121964,CIA Fire & Security Limited,R2042,REC429,R & M of Build Fire Systems,Tetbury Leisure - Maintenance,11/02/2014,75.38
Cotswold District Council,23UC,44010820,123168,CIA Fire & Security Limited,R2705,ADB401,Security Systems,"Trinity Road, Offices",11/02/2014,123
Cotswold District Council,23UC,44010821,123231,CIA Fire & Security Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",04/02/2014,96
Cotswold District Council,23UC,44010821,123231,CIA Fire & Security Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",04/02/2014,77.4
Cotswold District Council,23UC,44011040,124010,CIA Fire & Security Limited,R2705,FIE414,Security Systems,"Social & Services Club, Chesterton Lane",18/02/2014,621.35
Cotswold District Council,23UC,44011043,124029,CIA Fire & Security Limited,R2705,FIE414,Security Systems,"Social & Services Club, Chesterton Lane",18/02/2014,54
Cotswold District Council,23UC,44011165,124128,CIA Fire & Security Limited,R2007,FIE415,R & M of Plant Contracts,Old Station,25/02/2014,"4,018.00"
Cotswold District Council,23UC,44010886,69637,Cirencester Business Cleaning Services,R2700,FIE418,Contract Cleaning,Abberley House/44 Black Jack St.,11/02/2014,84.74
Cotswold District Council,23UC,44010887,69638,Cirencester Business Cleaning Services,R2700,FIE418,Contract Cleaning,Abberley House/44 Black Jack St.,11/02/2014,173.97
Cotswold District Council,23UC,44011158,18986221,Corona Energy,R2101,CUL410,Gas,Corinium Museum,25/02/2014,848.54
Cotswold District Council,23UC,44011163,8986194,Corona Energy,R2101,REC450,Gas,Bourton - Centre Management,25/02/2014,"2,088.83"
Cotswold District Council,23UC,44011157,8986201,Corona Energy,R2101,REC410,Gas,Ciren - Centre Management,25/02/2014,"5,462.53"
Cotswold District Council,23UC,44011156,8986208,Corona Energy,R2101,ADB411,Gas,"Moreton-in-Marsh, Offices",25/02/2014,470.38
Cotswold District Council,23UC,44011155,8986215,Corona Energy,R2101,ADB401,Gas,"Trinity Road, Offices",25/02/2014,"3,506.25"
Cotswold District Council,23UC,44011162,8986228,Corona Energy,R2101,FIE418,Gas,Abberley House/44 Black Jack St.,25/02/2014,116.69
Cotswold District Council,23UC,44011159,8986234,Corona Energy,R2101,REC440,Gas,Fairford - Centre Management,25/02/2014,208.93
Cotswold District Council,23UC,44011160,8986240,Corona Energy,R2101,REC420,Gas,Tetbury - Centre Management,25/02/2014,532.63
Cotswold District Council,23UC,44011161,8986248,Corona Energy,R2101,HLD411,Gas,Waste - Cemeteries,25/02/2014,5.78
Cotswold District Council,23UC,44011140,288,Cotswold Water Park Society Limited,R1651,DEV488,Training Expenses - Travelling,Planning - Section 106 Agreements,25/02/2014,45
Cotswold District Council,23UC,44011140,288,Cotswold Water Park Society Limited,R1652,DEV488,Training Fees (External),Planning - Section 106 Agreements,25/02/2014,300
Cotswold District Council,23UC,44011140,288,Cotswold Water Park Society Limited,R4900,DEV488,Accomodation Costs,Planning - Section 106 Agreements,25/02/2014,50
Cotswold District Council,23UC,44010817,269,Cotswold Water Park Trust,R4400,DEV488,Services - Professional Fees,Planning - Section 106 Agreements,11/02/2014,570
Cotswold District Council,23UC,44010925,277,Cotswold Water Park Trust,B6170,BAL100,Short Term Revenue Creditors (incl RIA) - Other entities and individuals,General Fund Balance Sheet,11/02/2014,420
Cotswold District Council,23UC,44009563,DLS 20832,D L Spencer & Co Limited,R4015,DRM003,Catering Supplies,Councillors Allowances,11/02/2014,35.8
Cotswold District Council,23UC,44011166,DLS21424,D L Spencer & Co Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",25/02/2014,68.5
Cotswold District Council,23UC,44011009,59944,D W Dunn Limited,C5000,CAP012,Grants,Decent Homes Stay Safe,18/02/2014,326.8
Cotswold District Council,23UC,44010994,4041090,Daisy Communications Limited,R4515,HLD499,Comms - Telephone Call Charges,S & S Holding Account,18/02/2014,"2,117.39"
Cotswold District Council,23UC,44010995,4096207,Daisy Communications Limited,R4515,HLD499,Comms - Telephone Call Charges,S & S Holding Account,18/02/2014,"2,216.37"
Cotswold District Council,23UC,44011086,131922,David Whyman Map Sales,R4018,COM421,Publications for Resale,Moreton - Stock Trading a/c,18/02/2014,59.91
Cotswold District Council,23UC,44011086,131922,David Whyman Map Sales,R4309,COM421,Books,Moreton - Stock Trading a/c,18/02/2014,14.97
Cotswold District Council,23UC,44009706,910726,Disclosure & Barring Service,R1601,REG002,CRB Police Checks,Licensing,11/02/2014,484
Cotswold District Council,23UC,44009706,910726,Disclosure & Barring Service,R1601,SUP003,CRB Police Checks,Human Resources,11/02/2014,44
Cotswold District Council,23UC,44010977,921378,Disclosure & Barring Service,R1601,REG002,CRB Police Checks,Licensing,18/02/2014,264
Cotswold District Council,23UC,44010977,921378,Disclosure & Barring Service,R1601,SUP003,CRB Police Checks,Human Resources,18/02/2014,26
Cotswold District Council,23UC,44011102,190,District Councils Network,R4701,DRM008,Subscriptions,Corporate Subscriptions,25/02/2014,200
Cotswold District Council,23UC,44010868,GOSS 005,Edge HRM Limited,R4400,SUP003,Services - Professional Fees,Human Resources,11/02/2014,"3,600.00"
Cotswold District Council,23UC,44010813,2304,EMG Limited,C1106,CAP038,Engineering Works,Flood Recovery,04/02/2014,406
Cotswold District Council,23UC,44010944,19011,Enviro Technology Services plc,R4002,REG009,Tools & Equipment - Lease/Rental,Environmental Protection,11/02/2014,"4,141.00"
Cotswold District Council,23UC,44011087,1239774,Ermin Plant (Hire & Services) Limited,R4003,REG009,Tools & Equipment - R & M,Environmental Protection,18/02/2014,49.1
Cotswold District Council,23UC,44010949,2849,ESI Limited,R4408,REG009,Other Contractors Fees,Environmental Protection,11/02/2014,675.45
Cotswold District Council,23UC,44011075,2977,ESI Limited,R4408,REG009,Other Contractors Fees,Environmental Protection,18/02/2014,"7,476.93"
Cotswold District Council,23UC,44011120,Travel voucher invoice,Euclid Limited,R4408,PUT001,Other Contractors Fees,Concessionary Travel,25/02/2014,3.6
Cotswold District Council,23UC,44011029,May-95,Eunomia Research & Consulting Limited,R4408,WST001,Other Contractors Fees,Household Waste,18/02/2014,"2,717.89"
Cotswold District Council,23UC,44011171,1034898 KATE SMITH,Fosseway Housing Association Limited (Bromford Housing Group),R4623,HOM001,Tenants Expenses,Homelessness,25/02/2014,117.75
Cotswold District Council,23UC,44011030,recharge inv johns,Fosseway Housing Association Limited (Bromford Housing Group),R4623,HOM001,Tenants Expenses,Homelessness,18/02/2014,575
Cotswold District Council,23UC,44010849,14/00002,GHC Planning Consultants Limited,R4411,DEV002,Consultancy Fees,Development Control - Appeals,04/02/2014,"1,221.85"
Cotswold District Council,23UC,44010975,14/00003,GHC Planning Consultants Limited,R4411,DEV002,Consultancy Fees,Development Control - Appeals,11/02/2014,893
Cotswold District Council,23UC,44011080,1421,Glatz pioneer (UK) Limited,R2008,REC459,R & M of Build - Reactive Repairs,Bourton - Maintenance,18/02/2014,395.98
Cotswold District Council,23UC,44011067,1022014,Gloucester Self Storage,R4623,HOM001,Tenants Expenses,Homelessness,18/02/2014,210.31
Cotswold District Council,23UC,44010850,1800297548,Gloucestershire County Council,R4437,LLC001,Glos CC Servs - Land Charges,Local Land Charges,04/02/2014,"3,780.00"
Cotswold District Council,23UC,44010808,1800303960,Gloucestershire County Council,R4409,WST001,Partnership Staff Fees,Household Waste,04/02/2014,"10,145.00"
Cotswold District Council,23UC,44010966,1800304195,Gloucestershire County Council,C5000,CAP011,Grants,Staying Put Agency,18/02/2014,"18,900.00"
Cotswold District Council,23UC,44010976,1800304247,Gloucestershire County Council,R4426,LLC001,Legal Expenses,Local Land Charges,18/02/2014,"8,984.65"
Cotswold District Council,23UC,44010767,PAYMENT REFUNDS 270114,Gloucestershire County Council,R9321,REC410,School Swimming,Ciren - Centre Management,04/02/2014,710.76
Cotswold District Council,23UC,44010767,PAYMENT REFUNDS 270114,Gloucestershire County Council,R9321,REC410,School Swimming,Ciren - Centre Management,04/02/2014,"2,295.00"
Cotswold District Council,23UC,44010770,800004433,Gloucestershire Local Government Pension Scheme (LGPS ONLY),R4400,NDC401,Services - Professional Fees,Discretionary Pension Payments,11/02/2014,138.6
Cotswold District Council,23UC,44010769,800004542,Gloucestershire Local Government Pension Scheme (LGPS ONLY),R4400,COR005,Services - Professional Fees,Corporate Finance,11/02/2014,25
Cotswold District Council,23UC,44010775,1003963209,Hays Specialist Recruitment Limited,R1100,SUP011,Agency Staff,Creditors,04/02/2014,514.75
Cotswold District Council,23UC,44010870,1003987812,Hays Specialist Recruitment Limited,R1100,SUP011,Agency Staff,Creditors,11/02/2014,529.25
Cotswold District Council,23UC,44010984,1004016479,Hays Specialist Recruitment Limited,R1100,SUP011,Agency Staff,Creditors,25/02/2014,514.03
Cotswold District Council,23UC,44010785,S/11737,HBINFO Limited,R4701,HBP001,Subscriptions,Rent Allowances,04/02/2014,325
Cotswold District Council,23UC,44011027,5246,Healthmatic Limited,R2501,REG019,Fixtures and Fittings - Leases,Public Conveniences,18/02/2014,"5,199.00"
Cotswold District Council,23UC,44011169,RAB130093M/B,HM Courts and Tribunals Service (HMCTS - Court Fees),R4420,LTC001,Legal Expenses And Court Costs,Council Tax,25/02/2014,920
Cotswold District Council,23UC,44011172,Feb 14 CT & NNDR Summonses,HM Courts and Tribunals Service (HMCTS - Gloucester Court Fee BACS),R4420,LTC001,Legal Expenses And Court Costs,Council Tax,25/02/2014,519
Cotswold District Council,23UC,44011172,Feb 14 CT & NNDR Summonses,HM Courts and Tribunals Service (HMCTS - Gloucester Court Fee BACS),R4420,LTC011,Legal Expenses And Court Costs,NNDR,25/02/2014,54
Cotswold District Council,23UC,44011071,317882,Horizon Telecom Limited,R4514,SUP005,Comms - Telephone Rental/Service Charges,ICT,18/02/2014,111
Cotswold District Council,23UC,44011084,1659,Housemartins Surveyors Limited,R4400,FIE426,Services - Professional Fees,Wilkinson's West Bromich,18/02/2014,890.94
Cotswold District Council,23UC,44010911,INVICSL9700,Indecs Computer Services Limited,R4534,SUP005,IT - Maint Agreements,ICT,11/02/2014,"1,590.00"
Cotswold District Council,23UC,44010873,EVE8607,Institute of Licensing Events Limited,R1652,REG002,Training Fees (External),Licensing,11/02/2014,120
Cotswold District Council,23UC,44008234,sin028920,IQLUK Limited,R1652,REC430,Training Fees (External),C Campden - Centre Management,04/02/2014,39
Cotswold District Council,23UC,44010822,SLINV/47000801,ISS Facility Services South Limited,R2700,ADB401,Contract Cleaning,"Trinity Road, Offices",04/02/2014,"3,294.57"
Cotswold District Council,23UC,44010823,SLINV/47000802,ISS Facility Services South Limited,R2700,ADB411,Contract Cleaning,"Moreton-in-Marsh, Offices",04/02/2014,584.72
Cotswold District Council,23UC,44011187,8248,"Jackson-Stops & Staff (Cotswolds, South & West Midlands) Limited",R4404,FIE410,Valuers Fees,Commercial Properties - General,25/02/2014,450
Cotswold District Council,23UC,44010930,200459,James Legge (Property) Limited,R4971,HOM499,Bed & Breakfast payments,Homelessness Reserve,11/02/2014,126
Cotswold District Council,23UC,44010928,200460,James Legge (Property) Limited,R4971,HOM499,Bed & Breakfast payments,Homelessness Reserve,11/02/2014,36
Cotswold District Council,23UC,44010814,5090,Jeff C Webb t/a/ Electrical Mechanical Services,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",04/02/2014,94.4
Cotswold District Council,23UC,44011015,5093,Jeff C Webb t/a/ Electrical Mechanical Services,R2008,ADB412,R & M of Build - Reactive Repairs,"Moreton-in-Marsh, Offices - Maintenance",18/02/2014,13
Cotswold District Council,23UC,44011015,5093,Jeff C Webb t/a/ Electrical Mechanical Services,R2008,ADB412,R & M of Build - Reactive Repairs,"Moreton-in-Marsh, Offices - Maintenance",18/02/2014,111.5
Cotswold District Council,23UC,44011028,5094,Jeff C Webb t/a/ Electrical Mechanical Services,R2061,ADB401,R & M of Build Cyclical Electric Inspections,"Trinity Road, Offices",18/02/2014,118.8
Cotswold District Council,23UC,44010890,3077,Jerry Dicker Arboriculture,R2070,PLP005,Tree Work,Heritage & Design,11/02/2014,462
Cotswold District Council,23UC,44011016,49491,JM Freeth T/A Thamesdown Recycling,R4408,RYC001,Other Contractors Fees,Recycling,18/02/2014,"1,533.60"
Cotswold District Council,23UC,44010854,INV0005819024,Johnnie Johnson Housing Trust Limited,R4515,EMP001,Comms - Telephone Call Charges,Emergency Planning,18/02/2014,112.5
Cotswold District Council,23UC,44010998,SI02-0013330,Killgerm,R4010,REG003,Materials - Other Materials,Animal Control,18/02/2014,"1,440.96"
Cotswold District Council,23UC,44010771,113,Laburnum Lodge Bed & Breakfast,R4971,HOM001,Bed & Breakfast payments,Homelessness,04/02/2014,219.91
Cotswold District Council,23UC,44010848,114,Laburnum Lodge Bed & Breakfast,R4971,HOM001,Bed & Breakfast payments,Homelessness,11/02/2014,219.91
Cotswold District Council,23UC,44010973,115,Laburnum Lodge Bed & Breakfast,R4971,HOM001,Bed & Breakfast payments,Homelessness,18/02/2014,177.12
Cotswold District Council,23UC,44011066,116,Laburnum Lodge Bed & Breakfast,R4971,HOM001,Bed & Breakfast payments,Homelessness,18/02/2014,160
Cotswold District Council,23UC,44010935,Invoice 1 - redacted personal data,Laburnum Lodge Bed & Breakfast,R4971,HOM499,Bed & Breakfast payments,Homelessness Reserve,11/02/2014,19.29
Cotswold District Council,23UC,44010934,INVOICE 1 - redacted perfonal data,Laburnum Lodge Bed & Breakfast,R4971,HOM499,Bed & Breakfast payments,Homelessness Reserve,11/02/2014,91.43
Cotswold District Council,23UC,44010457,1060526,Landmark Information Group Limited (Promap),R4319,PSM001,Ordnance Survey Fees,Planning - Service Management and Support Services,04/02/2014,140.64
Cotswold District Council,23UC,44010869,1068639,Landmark Information Group Limited (Promap),R4319,PSM001,Ordnance Survey Fees,Planning - Service Management and Support Services,11/02/2014,149.64
Cotswold District Council,23UC,44011019,6056860,Landmark Information Group Limited (Promap),R4402,REG009,Services - General Licences,Environmental Protection,18/02/2014,250
Cotswold District Council,23UC,44011005,final payment 1,LB & CB Taylor Limited,C5000,CAP010,Grants,Disabled Facilities Grants,18/02/2014,"9,273.18"
Cotswold District Council,23UC,44011004,final payment 13/045,LB & CB Taylor Limited,C5000,CAP010,Grants,Disabled Facilities Grants,18/02/2014,"5,282.75"
Cotswold District Council,23UC,44011003,final payment 13/172,LB & CB Taylor Limited,C5000,CAP010,Grants,Disabled Facilities Grants,18/02/2014,"4,862.29"
Cotswold District Council,23UC,44010999,MRI2474929,Lex AutoLease Limited,R3204,HLD480,Vehicle Operating Lease,Car Leasing,18/02/2014,"1,262.22"
Cotswold District Council,23UC,44010999,MRI2474929,Lex AutoLease Limited,R3204,HLD480,Vehicle Operating Lease,Car Leasing,18/02/2014,"1,884.78"
Cotswold District Council,23UC,44010999,MRI2474929,Lex AutoLease Limited,R3204,HLD480,Vehicle Operating Lease,Car Leasing,18/02/2014,252.44
Cotswold District Council,23UC,44011137,13/193 FINAL PAYMENT,Liftability Limited,C5000,CAP010,Grants,Disabled Facilities Grants,25/02/2014,"1,225.00"
Cotswold District Council,23UC,44011006,45702,Liftability Limited,C5000,CAP010,Grants,Disabled Facilities Grants,18/02/2014,"3,824.18"
Cotswold District Council,23UC,44011079,258714,Mail solutions UK Limited,R4308,LTC001,Stationery,Council Tax,18/02/2014,390
Cotswold District Council,23UC,44009340,4787,Main Street Signs Limited,R2072,TMR001,Signs and Notices,Street Naming,11/02/2014,130.8
Cotswold District Council,23UC,44009340,4787,Main Street Signs Limited,R2072,TMR001,Signs and Notices,Street Naming,11/02/2014,14.5
Cotswold District Council,23UC,44010651,5060,Main Street Signs Limited,R2072,TMR001,Signs and Notices,Street Naming,11/02/2014,91.15
Cotswold District Council,23UC,44010651,5060,Main Street Signs Limited,R2072,TMR001,Signs and Notices,Street Naming,11/02/2014,287.4
Cotswold District Council,23UC,44010651,5060,Main Street Signs Limited,R4510,TMR001,Delivery Charges,Street Naming,11/02/2014,25
Cotswold District Council,23UC,44011099,14012A,Martin Evans (Solicitor),R4425,SUP004,Professional Fees,Legal,25/02/2014,"1,505.00"
