OrganisationURI,OrganisationLabel,SiteReference,PreviouslyPartOf,SiteNameAddress,SiteplanURL,CoordinateReferenceSystem,GeoX,GeoY,Hectares,OwnershipStatus,Deliverable,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,ProposedForPIP,MinNetDwellings,DevelopmentDescription,NonHousingDevelopment,Part2,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,SiteInformation,Notes,FirstAddedDate,LastUpdatedDate
http://opendatacommunities.org/id/district-council/cotswold,Cotswold District Council,17/04958/OPANOT,,"Quest House, London Road, Fairford
",http://my.cotswold.gov.uk/mcd.aspx?MapSource=WOxford/cdc_AllMaps&StartEasting=416720.000000&StartNorthing=200941.000000&StartZoom=250&o=1&Layers=Brownfield_Sites_CDC,OSGB36,416720,200941,0.18,not owned by a public authority,,permissioned,planning permission granted under an order,07/02/2018,,,8,Change of use from existing building to flats,,,,,,,Has planning permission for eight dwellings,23/11/2018,23/11/2018
http://opendatacommunities.org/id/district-council/cotswold,Cotswold District Council,17/04962/FUL,,"White House, Stow Road, Moreton-in-Marsh",http://my.cotswold.gov.uk/mcd.aspx?MapSource=WOxford/cdc_AllMaps&StartEasting=420420.000000&StartNorthing=232034.000000&StartZoom=250&o=1&Layers=Brownfield_Sites_CDC,OSGB36,420420,232034,0.07,not owned by a public authority,yes,permissioned,full planning permission,02/03/2018,,,8,Demolition of existing dwelling and erection of 8 flats together with creation of new vehicular access,,,,,,,Has planning permission for eight dwellings (supersedes application 17/00820/FUL),13/11/2017,23/11/2018
http://opendatacommunities.org/id/district-council/cotswold,Cotswold District Council,17/05083/FUL,,"The Priory Nursing Home, The Chipping, Tetbury",http://my.cotswold.gov.uk/mcd.aspx?MapSource=WOxford/cdc_AllMaps&StartEasting=389090.000000&StartNorthing=193317.000000&StartZoom=250&o=1&Layers=Brownfield_Sites_CDC,OSGB36,389090,193317,0.3,not owned by a public authority,yes,permissioned,full planning permission,01/05/2018,,,9,Change of use to provide nine residential dwellings,,,,,,,Has planning permission for nine dwellings (supersedes application 17/02343/FUL),13/11/2017,23/11/2018
http://opendatacommunities.org/id/district-council/cotswold,Cotswold District Council,18/00042/FUL,,"The Garage, Tally Ho Lane, Guiting Power

",http://my.cotswold.gov.uk/mcd.aspx?MapSource=WOxford/cdc_AllMaps&StartEasting=409436.000000&StartNorthing=224668.000000&StartZoom=250&o=1&Layers=Brownfield_Sites_CDC,OSGB36,409436,224668,0.09,not owned by a public authority,yes,permissioned,full planning permission,18/02/2018,,,5,Development of 5 dwellings,,,,,,,Has planning permission for five dwellings,23/11/2018,23/11/2018
http://opendatacommunities.org/id/district-council/cotswold,Cotswold District Council,18/01177/FUL,,"Wells Masonry Group Ltd, Ilsom Farm, Cirencester Road, Tetbury Upton",http://my.cotswold.gov.uk/mcd.aspx?MapSource=WOxford/cdc_AllMaps&StartEasting=390138.000000&StartNorthing=194078.000000&StartZoom=250&o=1&Layers=Brownfield_Sites_CDC,OSGB36,390138,194078,0.76,not owned by a public authority,yes,permissioned,full planning permission,24/07/2018,,,16,Erection of 16 dwellings following demolition of existing buildings,,,,,,,Has planning permission for 16 dwellings (supersedes application 16/04810/FUL),13/11/2017,23/11/2018
http://opendatacommunities.org/id/district-council/cotswold,Cotswold District Council,18/02760/FUL,,"Paterson Road, Cirencester",http://my.cotswold.gov.uk/mcd.aspx?MapSource=WOxford/cdc_AllMaps&StartEasting=403311.000000&StartNorthing=201833.000000&StartZoom=250&o=1&Layers=Brownfield_Sites_CDC,OSGB36,403311,201833,0.92,not owned by a public authority,yes,permissioned,full planning permission,25/10/2018,,,36,Erection of 36 replacement dwellings and associated infrastructure,,,,,,,Has planning permission for 36 dwellings,26/11/2018,26/11/2018
http://opendatacommunities.org/id/district-council/cotswold,Cotswold District Council,18/02958/FUL,,"Nelson Inn, 70 Gloucester Street, Cirencester",http://my.cotswold.gov.uk/mcd.aspx?MapSource=WOxford/cdc_AllMaps&StartEasting=402032.000000&StartNorthing=202497.000000&StartZoom=250&o=1&Layers=Brownfield_Sites_CDC,OSGB36,402032,202497,0.24,not owned by a public authority,yes,permissioned,full planning permission,22/11/2018,,,6,hange of use and conversion of Public House and associated land/buildings to 6 dwellings,,,,,,,Has planning permission for six dwellings,03/12/2018,03/12/2018
http://opendatacommunities.org/id/district-council/cotswold,Cotswold District Council,C_17,,"42-54 Querns Lane, Cirencester",http://my.cotswold.gov.uk/mcd.aspx?MapSource=WOxford/cdc_AllMaps&StartEasting=402255.000000&StartNorthing=201621.000000&StartZoom=250&o=1&Layers=Brownfield_Sites_CDC,OSGB36,402255,201621,0.18,not owned by a public authority,,not permissioned,,,,,6,Suitable for development (six dwellings),,,,,,,Proposed allocation for six dwellings - see SHELAA (November 2017) for further information,13/11/2017,13/11/2017
http://opendatacommunities.org/id/district-council/cotswold,Cotswold District Council,C_57/C_101A /C_101B,,"Forum Car Park, Magistrates Court and Cirencester Police Station, Cirencester",http://my.cotswold.gov.uk/mcd.aspx?MapSource=WOxford/cdc_AllMaps&StartEasting=402493.000000&StartNorthing=201869.000000&StartZoom=250&o=1&Layers=Brownfield_Sites_CDC,OSGB36,402493,201869,0.88,owned by a public authority,,not permissioned,,,,,24,Suitable for mixed use (24 flats) subject to the outcome of the Cirencester Parking Strategy,Suitable for mixed use also including 900sqm retail and a public car park,,,,,,Proposed allocation for 24 dwellings - see SHELAA (November 2017) for further information,13/11/2017,13/11/2017
http://opendatacommunities.org/id/district-council/cotswold,Cotswold District Council,C_82B,,"Paternoster House, Watermoor Road, Cirencester",http://my.cotswold.gov.uk/mcd.aspx?MapSource=WOxford/cdc_AllMaps&StartEasting=402485.000000&StartNorthing=201500.000000&StartZoom=250&o=1&Layers=Brownfield_Sites_CDC,OSGB36,402485,201500,0.51,owned by a public authority,,not permissioned,,,,,13,Suitable for demolition and new-build housing (13 dwellings),,,,,,,Proposed allocation for 13 dwellings - see SHELAA (November 2017) for further information,13/11/2017,13/11/2017
http://opendatacommunities.org/id/district-council/cotswold,Cotswold District Council,C_97/CIR_E12,,"Old Memorial Hospital Site & Car Park, Sheep Street, Cirencester",http://my.cotswold.gov.uk/mcd.aspx?MapSource=WOxford/cdc_AllMaps&StartEasting=402112.000000&StartNorthing=201839.000000&StartZoom=250&o=1&Layers=Brownfield_Sites_CDC,OSGB36,402112,201839,0.38,owned by a public authority,,not permissioned,,,,,9,Suitable for car parking and development (nine dwellings) subject to completion of the car parking strategy,Suitable for mixed use also including public car park,,,,,,Proposed allocation for nine dwellings - see SHELAA (November 2017) for further information,13/11/2017,13/11/2017
http://opendatacommunities.org/id/district-council/cotswold,Cotswold District Council,M_63,,"British Legion Site, Moreton-in-Marsh",http://my.cotswold.gov.uk/mcd.aspx?MapSource=WOxford/cdc_AllMaps&StartEasting=420630.000000&StartNorthing=232629.000000&StartZoom=250&o=1&Layers=Brownfield_Sites_CDC,OSGB36,420630,232629,0.29,not owned by a public authority,,not permissioned,,,,,30,Suitable for development (30 dwellings),,,,,,,Proposed allocation for 30 dwellings - see SHELAA (November 2017) for further information,13/11/2017,13/11/2017
http://opendatacommunities.org/id/district-council/cotswold,Cotswold District Council,T_51,,"Northfield Garage Site, London Road, Tetbury",http://my.cotswold.gov.uk/mcd.aspx?MapSource=WOxford/cdc_AllMaps&StartEasting=389347.000000&StartNorthing=193826.000000&StartZoom=250&o=1&Layers=Brownfield_Sites_CDC,OSGB36,389347,193826,0.77,not owned by a public authority,,not permissioned,,,,,18,"Suitable for development (18 dwellings), subject to access onto the A433 being achieved
",,,,,,,Proposed allocation for 18 dwellings - see SHELAA (November 2017) for further information,13/11/2017,13/11/2017
http://opendatacommunities.org/id/district-council/cotswold,Cotswold District Council,W_1A/W_1B,,"Garage workshop behind The Nook, Main Street, Willersey",http://my.cotswold.gov.uk/mcd.aspx?MapSource=WOxford/cdc_AllMaps&StartEasting=410582.000000&StartNorthing=239501.000000&StartZoom=250&o=1&Layers=Brownfield_Sites_CDC,OSGB36,410582,239501,0.05,not owned by a public authority,,not permissioned,,,,,5,Suitable for development (five dwellings),,,,,,,Proposed allocation for five dwellings - see SHELAA (November 2017) for further information,13/11/2017,13/11/2017
