Cotswold District Council,23UC,44014276,12676,Blenheim Palace Visitors Partnership,R4019,COM421,Payment of Ticket Receipts,Moreton - Stock Trading a/c,09/09/2014,173.97
Cotswold District Council,23UC,44014270,12694,Blenheim Palace Visitors Partnership,R4019,COM421,Payment of Ticket Receipts,Moreton - Stock Trading a/c,09/09/2014,71.76
Cotswold District Council,23UC,44014116,Precept 14/15,Blockley Parish Council,R6280,OOE200,Grants,Parish Council Precepts,02/09/2014,540
Cotswold District Council,23UC,44014116,Precept 14/15,Blockley Parish Council,R8963,OOE200,Parish Council precepts,Parish Council Precepts,02/09/2014,"11,760.00"
Cotswold District Council,23UC,44014328,19867,Booth & Bomford (Evesham) Limited,R2004,REC419,R & M of Build Programmed,Cirencester Leisure  - Maintenance,09/09/2014,"2,040.00"
Cotswold District Council,23UC,44014327,19868,Booth & Bomford (Evesham) Limited,R2004,REC419,R & M of Build Programmed,Cirencester Leisure  - Maintenance,09/09/2014,304.8
Cotswold District Council,23UC,44014329,19869,Booth & Bomford (Evesham) Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",09/09/2014,76
Cotswold District Council,23UC,44014330,19870,Booth & Bomford (Evesham) Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",09/09/2014,122.67
Cotswold District Council,23UC,44014331,19871,Booth & Bomford (Evesham) Limited,R2008,ADB412,R & M of Build - Reactive Repairs,"Moreton-in-Marsh, Offices - Maintenance",09/09/2014,459.9
Cotswold District Council,23UC,44014117,Precept 14/15,Bourton on the Hill Parish Council,R6280,OOE200,Grants,Parish Council Precepts,02/09/2014,56
Cotswold District Council,23UC,44014117,Precept 14/15,Bourton on the Hill Parish Council,R8963,OOE200,Parish Council precepts,Parish Council Precepts,02/09/2014,900
Cotswold District Council,23UC,44014118,Precept 14/15,Bourton on the Water Parish Council,R6280,OOE200,Grants,Parish Council Precepts,02/09/2014,"1,727.00"
Cotswold District Council,23UC,44014118,Precept 14/15,Bourton on the Water Parish Council,R8963,OOE200,Parish Council precepts,Parish Council Precepts,02/09/2014,"24,698.00"
Cotswold District Council,23UC,44014119,Precept 14/15,Boxwell with Leighterton Parish Council,R6280,OOE200,Grants,Parish Council Precepts,02/09/2014,9
Cotswold District Council,23UC,44014119,Precept 14/15,Boxwell with Leighterton Parish Council,R8963,OOE200,Parish Council precepts,Parish Council Precepts,02/09/2014,233
Cotswold District Council,23UC,44014000,2240,Brewery Arts Limited,R4400,COM496,Services - Professional Fees,Community Covenant Grant Scheme,02/09/2014,350
Cotswold District Council,23UC,44014120,Precept 14/15,Brimpsfield Parish Council,R8963,OOE200,Parish Council precepts,Parish Council Precepts,02/09/2014,"1,081.00"
Cotswold District Council,23UC,44013949,141666 141535,Bristow & Sutor,R9308,LTC001,Fees - Other,Council Tax Collection,09/09/2014,407.34
Cotswold District Council,23UC,44013949,141666 141535,Bristow & Sutor,R9308,LTC011,Fees - Other,NNDR Collection,09/09/2014,65.62
Cotswold District Council,23UC,44014098,141894/141814,Bristow & Sutor,R9308,LTC001,Fees - Other,Council Tax Collection,02/09/2014,126.82
Cotswold District Council,23UC,44014098,141894/141814,Bristow & Sutor,R9308,LTC011,Fees - Other,NNDR Collection,02/09/2014,112.78
Cotswold District Council,23UC,44014247,142167,Bristow & Sutor,R9308,LTC011,Fees - Other,NNDR Collection,09/09/2014,75
Cotswold District Council,23UC,44014449,142436,Bristow & Sutor,R9308,LTC001,Fees - Other,Council Tax Collection,16/09/2014,225
Cotswold District Council,23UC,44014450,142706/142573,Bristow & Sutor,R9308,LTC001,Fees - Other,Council Tax Collection,23/09/2014,75
Cotswold District Council,23UC,44014557,142945,Bristow & Sutor,R9308,LTC001,Fees - Other,Council Tax Collection,30/09/2014,66.78
Cotswold District Council,23UC,44014121,Precept 14/15,Broadwell Parish Council,R6280,OOE200,Grants,Parish Council Precepts,02/09/2014,48
Cotswold District Council,23UC,44014121,Precept 14/15,Broadwell Parish Council,R8963,OOE200,Parish Council precepts,Parish Council Precepts,02/09/2014,"1,577.00"
Cotswold District Council,23UC,44013903,401549328,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,02/09/2014,"2,803.71"
Cotswold District Council,23UC,44014501,4983842,Canon (UK) Limited,R4305,SUP005,Photocopier Charges - Usage,ICT,23/09/2014,210.74
Cotswold District Council,23UC,44014305,770478138,Canon (UK) Limited,R4305,SUP022,Photocopier Charges - Usage,Printing Services,09/09/2014,433.98
Cotswold District Council,23UC,44014495,984,Carbrey Housing Limited,R4971,HOM001,Bed & Breakfast payments,Homelessness,23/09/2014,538.19
Cotswold District Council,23UC,44014027,979318,Champion Employment Limited,R1100,SUP003,Agency Staff,Human Resources,02/09/2014,613.76
Cotswold District Council,23UC,44014510,979356,Champion Employment Limited,R1100,SUP003,Agency Staff,Human Resources,30/09/2014,638.85
Cotswold District Council,23UC,44014122,Precept 14/15,Chedworth Parish Council,R8963,OOE200,Parish Council precepts,Parish Council Precepts,02/09/2014,"1,764.00"
Cotswold District Council,23UC,44014532,COTSCOUNCIL/8/2014,Cheltenham Animal Shelter,R4408,REG003,Other Contractors Fees,Animal Control,23/09/2014,550
Cotswold District Council,23UC,44014508,COTSCOUNCIL/8/2014/R,Cheltenham Animal Shelter,R4408,REG003,Other Contractors Fees,Animal Control,23/09/2014,159.44
Cotswold District Council,23UC,44014123,Precept 14/15,Cherington Parish Council,R8963,OOE200,Parish Council precepts,Parish Council Precepts,02/09/2014,600
Cotswold District Council,23UC,44014124,Precept 14/15,Chipping Campden Town Council,R6280,OOE200,Grants,Parish Council Precepts,02/09/2014,643.75
Cotswold District Council,23UC,44014124,Precept 14/15,Chipping Campden Town Council,R8963,OOE200,Parish Council precepts,Parish Council Precepts,02/09/2014,"25,356.25"
Cotswold District Council,23UC,44014096,39870,CHS,R2121,SUP025,Materials For Small Repairs,Property Services,02/09/2014,247.2
Cotswold District Council,23UC,44014095,39996,CHS,R2121,SUP025,Materials For Small Repairs,Property Services,02/09/2014,104.98
Cotswold District Council,23UC,44014011,39997,CHS,R2121,SUP025,Materials For Small Repairs,Property Services,02/09/2014,40
Cotswold District Council,23UC,44014009,40364,CHS,R2121,SUP025,Materials For Small Repairs,Property Services,02/09/2014,60
Cotswold District Council,23UC,44013982,130326,CIA Fire & Security Limited,R2007,ADB401,R & M of Plant Contracts,"Trinity Road, Offices",02/09/2014,69
Cotswold District Council,23UC,44014024,130425,CIA Fire & Security Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",02/09/2014,54
Cotswold District Council,23UC,44014571,130965,CIA Fire & Security Limited,R2705,ADB401,Security Systems,"Trinity Road, Offices",30/09/2014,79.56
Cotswold District Council,23UC,44014250,130986,CIA Fire & Security Limited,R2012,ADB401,R & M of Build Standby and Call Out,"Trinity Road, Offices",09/09/2014,54
Cotswold District Council,23UC,44014249,130989,CIA Fire & Security Limited,R2012,ADB401,R & M of Build Standby and Call Out,"Trinity Road, Offices",09/09/2014,69
Cotswold District Council,23UC,44014249,130989,CIA Fire & Security Limited,R2012,ADB401,R & M of Build Standby and Call Out,"Trinity Road, Offices",09/09/2014,13.13
Cotswold District Council,23UC,44014251,130991,CIA Fire & Security Limited,R2012,ADB401,R & M of Build Standby and Call Out,"Trinity Road, Offices",09/09/2014,54
Cotswold District Council,23UC,44014251,130991,CIA Fire & Security Limited,R2012,ADB401,R & M of Build Standby and Call Out,"Trinity Road, Offices",09/09/2014,28.38
Cotswold District Council,23UC,44014271,131161,CIA Fire & Security Limited,R2012,FIE415,R & M of Build Standby and Call Out,Old Station,09/09/2014,54.58
Cotswold District Council,23UC,44014271,131161,CIA Fire & Security Limited,R2012,FIE415,R & M of Build Standby and Call Out,Old Station,09/09/2014,54.58
Cotswold District Council,23UC,44014397,131324,CIA Fire & Security Limited,R2008,FIE415,R & M of Build - Reactive Repairs,Old Station,16/09/2014,69
Cotswold District Council,23UC,44014413,131355,CIA Fire & Security Limited,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",23/09/2014,69
Cotswold District Council,23UC,44014230,3100063,CIPFA Business Limited,R4701,SUP025,Subscriptions,Property Services,09/09/2014,895
Cotswold District Council,23UC,44014347,70752,Cirencester Business Cleaning Services,R2700,FIE418,Contract Cleaning,Abberley House/44 Black Jack St.,09/09/2014,73.4
Cotswold District Council,23UC,44014334,70753,Cirencester Business Cleaning Services,R2700,FIE418,Contract Cleaning,Abberley House/44 Black Jack St.,09/09/2014,135.8
Cotswold District Council,23UC,44014125,Precept 14/15,Cirencester Town Council,R6280,OOE200,Grants,Parish Council Precepts,02/09/2014,"13,004.00"
Cotswold District Council,23UC,44014125,Precept 14/15,Cirencester Town Council,R8963,OOE200,Parish Council precepts,Parish Council Precepts,02/09/2014,"177,634.00"
Cotswold District Council,23UC,44013994,CIR/117293,City Electrical Factors,R2121,SUP025,Materials For Small Repairs,Property Services,09/09/2014,67.53
Cotswold District Council,23UC,44014372,cir/117799,City Electrical Factors,R4033,SUP025,Tools & Equipment Purchase Maint Services,Property Services,09/09/2014,64.73
Cotswold District Council,23UC,44014373,cir/117841,City Electrical Factors,R4033,SUP025,Tools & Equipment Purchase Maint Services,Property Services,09/09/2014,89.56
Cotswold District Council,23UC,44014126,Precept 14/15,Clapton on the Hill Parish Meeting,R6280,OOE200,Grants,Parish Council Precepts,02/09/2014,2
Cotswold District Council,23UC,44014126,Precept 14/15,Clapton on the Hill Parish Meeting,R8963,OOE200,Parish Council precepts,Parish Council Precepts,02/09/2014,105
Cotswold District Council,23UC,44014127,Precept 14/15,Coates Parish Council,R6280,OOE200,Grants,Parish Council Precepts,02/09/2014,60
Cotswold District Council,23UC,44014127,Precept 14/15,Coates Parish Council,R8963,OOE200,Parish Council precepts,Parish Council Precepts,02/09/2014,"1,625.00"
Cotswold District Council,23UC,44014568,310714,Coberley Church of England Primary School,R2201,ELE007,Room Hire,European Elections,30/09/2014,70
Cotswold District Council,23UC,44014128,Precept 14/15,Coberley Parish Council,R6280,OOE200,Grants,Parish Council Precepts,02/09/2014,10
Cotswold District Council,23UC,44014128,Precept 14/15,Coberley Parish Council,R8963,OOE200,Parish Council precepts,Parish Council Precepts,02/09/2014,"1,078.00"
Cotswold District Council,23UC,44014129,Precept 14/15,Cold Aston Parish Council,R6280,OOE200,Grants,Parish Council Precepts,02/09/2014,95
Cotswold District Council,23UC,44014129,Precept 14/15,Cold Aston Parish Council,R8963,OOE200,Parish Council precepts,Parish Council Precepts,02/09/2014,"1,655.00"
Cotswold District Council,23UC,44014130,Precept 14/15,Coln St Aldwyns Parish Council,R8963,OOE200,Parish Council precepts,Parish Council Precepts,02/09/2014,"1,270.00"
Cotswold District Council,23UC,44014131,Precept 14/15,Coln St Dennis Parish Council,R8963,OOE200,Parish Council precepts,Parish Council Precepts,02/09/2014,500
Cotswold District Council,23UC,44014092,35598,Communicate Better Limited,R4515,SUP005,Comms - Telephone Call Charges,ICT,16/09/2014,46.99
Cotswold District Council,23UC,44014535,36205,Communicate Better Limited,R4515,SUP005,Comms - Telephone Call Charges,ICT,30/09/2014,46.99
Cotswold District Council,23UC,44014233,16512,Complete Utilities Limited,R4408,FLD402,Other Contractors Fees,Flood Defence,16/09/2014,"4,680.00"
Cotswold District Council,23UC,44014132,Precept 14/15,Condicote Parish Council,R6280,OOE200,Grants,Parish Council Precepts,02/09/2014,8
Cotswold District Council,23UC,44014132,Precept 14/15,Condicote Parish Council,R8963,OOE200,Parish Council precepts,Parish Council Precepts,02/09/2014,180
Cotswold District Council,23UC,44014550,190914,Cooks Property Management,R4970,HOM499,Rent Deposit Scheme,Homelessness Reserve,30/09/2014,350
Cotswold District Council,23UC,44013989,9448266,Corona Energy,R2101,ADB401,Gas,"Trinity Road, Offices",02/09/2014,647.24
Cotswold District Council,23UC,44013991,9448267,Corona Energy,R2101,ADB411,Gas,"Moreton-in-Marsh, Offices",02/09/2014,147.3
Cotswold District Council,23UC,44014459,9526585,Corona Energy,R2101,ADB401,Gas,"Trinity Road, Offices",23/09/2014,797.6
Cotswold District Council,23UC,44014458,9526587,Corona Energy,R2101,ADB411,Gas,"Moreton-in-Marsh, Offices",23/09/2014,154.82
Cotswold District Council,23UC,44014460,9526589,Corona Energy,R2100,FIE418,Electricity,Abberley House/44 Black Jack St.,23/09/2014,43.87
Cotswold District Council,23UC,44014457,9526590,Corona Energy,R2101,HLD411,Gas,Waste - Cemeteries,23/09/2014,4.96
Cotswold District Council,23UC,44014590,103783,Cotswold Lavender Limited,R4024,COM421,Stock Purchases,Moreton - Stock Trading a/c,30/09/2014,59.67
Cotswold District Council,23UC,44014220,6349/08,Cotswold Sign Co Limited,R4408,ENA401,Other Contractors Fees,Housing Enabling Properties,09/09/2014,34
Cotswold District Council,23UC,44013942,pro-forma 290714,County Flat Roofing (UK) Limited,R2004,ADB401,R & M of Build Programmed,"Trinity Road, Offices",02/09/2014,"1,959.48"
Cotswold District Council,23UC,44014133,Precept 14/15,Cowley Parish Council,R6280,OOE200,Grants,Parish Council Precepts,02/09/2014,4
Cotswold District Council,23UC,44014133,Precept 14/15,Cowley Parish Council,R8963,OOE200,Parish Council precepts,Parish Council Precepts,02/09/2014,"1,116.00"
Cotswold District Council,23UC,44014134,Precept 14/15,Cutsdean Parish Council,R6280,OOE200,Grants,Parish Council Precepts,02/09/2014,7.25
Cotswold District Council,23UC,44014134,Precept 14/15,Cutsdean Parish Council,R8963,OOE200,Parish Council precepts,Parish Council Precepts,02/09/2014,192.75
Cotswold District Council,23UC,44014218,393,D Mitchell Interior and Exterior Decorating,R2004,FIE418,R & M of Build Programmed,Abberley House/44 Black Jack St.,09/09/2014,200
Cotswold District Council,23UC,44014135,Precept 14/15,Daglingworth Parish Council,R8963,OOE200,Parish Council precepts,Parish Council Precepts,02/09/2014,"1,318.00"
Cotswold District Council,23UC,44013983,4393324,Daisy Communications Limited,R4515,HLD499,Comms - Telephone Call Charges,S & S Holding Account,02/09/2014,"2,059.43"
Cotswold District Council,23UC,44014453,4441581,Daisy Communications Limited,R4515,HLD499,Comms - Telephone Call Charges,S & S Holding Account,23/09/2014,"1,902.29"
Cotswold District Council,23UC,44014587,C5114,David Smith Associates,R2008,ADB401,R & M of Build - Reactive Repairs,"Trinity Road, Offices",30/09/2014,170
Cotswold District Council,23UC,44014504,C51434,David Smith Associates,R4411,BUC001,Consultancy Fees,Building Control - Fee Earning Work,23/09/2014,170
Cotswold District Council,23UC,44013319,133011,David Whyman Map Sales,R4018,COM420,Publications for Resale,FOH - Moreton,16/09/2014,137.76
Cotswold District Council,23UC,44014214,133507,David Whyman Map Sales,R4018,COM421,Publications for Resale,Moreton - Stock Trading a/c,09/09/2014,178.67
Cotswold District Council,23UC,44014585,133598,David Whyman Map Sales,R4018,COM421,Publications for Resale,Moreton - Stock Trading a/c,30/09/2014,112.79
Cotswold District Council,23UC,44014136,Precept 14/15,Didmarton Parish Council,R6280,OOE200,Grants,Parish Council Precepts,02/09/2014,43
Cotswold District Council,23UC,44014136,Precept 14/15,Didmarton Parish Council,R8963,OOE200,Parish Council precepts,Parish Council Precepts,02/09/2014,"1,921.00"
Cotswold District Council,23UC,44014311,942784,Disclosure & Barring Service,R1601,REG002,CRB Police Checks,Licensing,09/09/2014,396
Cotswold District Council,23UC,44014371,946370,Disclosure & Barring Service,R1601,REG002,CRB Police Checks,Licensing,23/09/2014,616
Cotswold District Council,23UC,44014371,946370,Disclosure & Barring Service,R1601,SUP003,CRB Police Checks,Human Resources,23/09/2014,88
Cotswold District Council,23UC,44014137,Precept 14/15,Donnington Parish Meeting,R8963,OOE200,Parish Council precepts,Parish Council Precepts,02/09/2014,188
Cotswold District Council,23UC,44014138,Precept 14/15,Dowdeswell Parish Council,R6280,OOE200,Grants,Parish Council Precepts,02/09/2014,0.5
Cotswold District Council,23UC,44014138,Precept 14/15,Dowdeswell Parish Council,R8963,OOE200,Parish Council precepts,Parish Council Precepts,02/09/2014,237.5
Cotswold District Council,23UC,44014139,Precept 14/15,Down Ampney Parish Council,R6280,OOE200,Grants,Parish Council Precepts,02/09/2014,189.25
Cotswold District Council,23UC,44014139,Precept 14/15,Down Ampney Parish Council,R8963,OOE200,Parish Council precepts,Parish Council Precepts,02/09/2014,"3,810.75"
Cotswold District Council,23UC,44014140,Precept 14/15,Driffield Parish Council,R8963,OOE200,Parish Council precepts,Parish Council Precepts,02/09/2014,575
